Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2014,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17236049,"29,541.06",654434729,1014185220
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/02/2014,NonNHS Trade Pybls Curr,Balance Sheet,PENNINE CARE NHS FOUNDATION TRUST,17245709,"89,219.00",654425730,1010001030
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,Guardian Street M C - WARR,NHS PROPERTY SERVICES LTD,17195475,"10,852.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,IT Training Centre - Wolves - WARR,NHS PROPERTY SERVICES LTD,17195475,"7,668.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,Penketh H C - WARR,NHS PROPERTY SERVICES LTD,17195475,"16,735.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,Spencer House - WARR,NHS PROPERTY SERVICES LTD,17195475,"12,750.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,The Gateway - WARR,NHS PROPERTY SERVICES LTD,17195475,"2,278.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,Units 15 - 18 The Wharf - WARR,NHS PROPERTY SERVICES LTD,17195475,"9,138.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,Westbrook MC - WARR,NHS PROPERTY SERVICES LTD,17195475,"10,080.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Rent,Wheelchairs - Europa Boulevard - WARR,NHS PROPERTY SERVICES LTD,17195475,"4,061.00",156725100,48291321
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2014,SrvcsRecd-FoundationTrust,Estates + Facilities - WARR,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17221248,"33,011.25",NULL,15345588
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,SrvcsRecd-FoundationTrust,Org Development - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,17195485,"50,018.25",654951509,2110007035
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Voluntary Redundancy,Care Group Managers,NHS PENSIONS AGENCY,17195487,"84,008.94",654434141,1544124
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Voluntary Redundancy,Walk In Centre,NHS PENSIONS AGENCY,17195483,"55,336.42",654434141,1531601
