,,,,,,,,,
Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346781,"67,479.00",654414737,47520695
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346782,"79,582.00",654414737,47520696
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Services Received - PCTs,Informatics,WARRINGTON PCT,16346784,"50,894.25",654419036,15183998
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,Estates Service SLA,ASHTON LEIGH AND WIGAN PCT,16346829,"179,458.00",654414737,47520758
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354966,"472,347.00",654414737,47520221
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354967,"344,401.00",654414737,47520222
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354968,"205,357.00",654414737,47520223
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354969,"125,850.00",654414737,47520224
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354970,"168,911.00",654414737,47520225
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354971,"557,070.00",654414737,47520226
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354972,"79,582.00",654414737,47520354
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354973,"67,479.00",654414737,47520355
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354974,"79,582.00",654414737,47520500
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354975,"67,479.00",654414737,47520501
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354976,"79,582.00",654414737,47520562
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354977,"67,479.00",654414737,47520563
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354980,"67,479.00",654414737,47520629
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16354981,"79,582.00",654414737,47520630
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Miscellaneous Expenditure,Divisional Management Team,WARRINGTON PCT,16383103,"53,327.61",654419036,15183973
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16383104,"172,083.34",654943996,16743301
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Miscellaneous Expenditure,Divisional Management Team,WARRINGTON PCT,16383125,"198,833.78",654419036,15184004
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Drugs,Medicines Management,HALTON AND ST HELENS PCT,16383137,"44,793.00",,18130185
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Drugs,Medicines Management,WARRINGTON PCT,16383144,"130,427.00",654419036,15184016
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Lease Rents,Estate Services,HALTON AND ST HELENS PCT,16383147,"765,027.89",,18130199
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Med & Surg Equip General,Comm Dental Bolton,DESIGN SPECIFIC LTD,16406188,"38,400.00",754913903,100363
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/03/2013,Other Public Sector,Health Improve Core,ST HELENS COUNCIL,16433422,"191,068.09",152815374,12947571
