Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/07/2012,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,15155536,"28,425.68",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/07/2012,Local Authority Revenue,ICES Retail model,ST HELENS COUNCIL,15114861,"113,563.69",152815374
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,15239360,"129,434.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15121198,"46,519.43",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15155582,"47,116.95",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15182758,"45,528.75",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15222853,"58,513.25",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15222863,"49,442.21",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15246649,"32,664.45",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15260128,"51,501.28",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15267684,"45,307.50",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,15275574,"56,812.72",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,15275591,"28,325.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/07/2012,Other Miscellaneous,Trust Headquarters - ALW,GROUNDWORK LANCASHIRE WEST & WIGAN,15121104,"44,400.00",483754511
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/07/2012,Pmt Rec on Acct Currnt,Balance Sheet,WESTERN CHESHIRE PCT,15174053,"185,508.00",654426237
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/07/2012,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON BOROUGH COUNCIL,15155541,"31,831.00",152820189
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,12/07/2012,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON BOROUGH COUNCIL,15182680,"33,434.00",152820189
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,12/07/2012,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON BOROUGH COUNCIL,15182683,"31,831.00",152820189
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,26/07/2012,Rates,Trust Headquarters - ALW,WIGAN COUNCIL,15246632,"48,548.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/07/2012,Rent,Estates Service SLA - ALW,ASHTON LEIGH AND WIGAN PCT,15143050,"640,591.98",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,19/07/2012,Rent,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,15217086,"39,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15267566,"172,083.34",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,Services Received - PCTs,Informatics - WARR,WARRINGTON PCT,15222885,"50,894.25",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/07/2012,Staff Benefits Expenses,Corporate Finance - ALW,ONE-OFF SUPPLIER,15155811,"28,074.42",NULL
