Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/03/2014,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,17324648,"28,325.00",NULL,MI00001198
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2014,Other Public Sector,StH - Health and Wellbeing,ST HELENS COUNCIL,17310066,"98,294.59",152815374,13315446
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17329107,"321,247.20",NULL,50361396
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17329108,"321,247.20",NULL,50361399
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17329109,"321,247.20",NULL,50361401
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17329110,"321,247.20",NULL,50363507
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17329111,"321,247.20",NULL,50364240
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17332494,"963,742.68",NULL,50361385
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,ALW LIFT Costs - ALW,COMMUNITY HEALTH PARTNERSHIPS,17339681,"321,247.20",NULL,50364827
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/03/2014,Rent,Warrington Wolves - WARR,WARRINGTON FC LTD,17320616,"37,620.00",152685258,17205
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/03/2014,Services Received - CSU's,Informatics - WARR,NHS CHESHIRE AND MERSEYSIDE CSU,17291696,"88,075.44",NULL,7310301997
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/03/2014,Services Received - CSU's,Informatics - WARR,NHS CHESHIRE AND MERSEYSIDE CSU,17313238,"-96,214.00",NULL,7310302035
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/03/2014,Services Received - CSU's,Informatics - WARR,NHS CHESHIRE AND MERSEYSIDE CSU,17329112,"96,214.00",NULL,7310301415
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/03/2014,Voluntary Redundancy,Communications and PPI - HSH,NHS PENSIONS AGENCY,17324647,"28,229.38",654434141,1532386
